Month,Day,Hour,BT,CR,FR,ICD,NND
10,1,1,15.97730115,74,247,19.50710462,3.37273422
10,1,10,18.13514498,65,238,19.208944,3.335119431
10,1,11,18.74466968,67,232,17.88563553,3.157578194
10,1,16,20.90596137,73,236,18.63935466,3.268922783
10,1,17,20.12207953,75,237,19.50176041,3.516724693
10,1,18,19.62944744,75,248,19.61271986,3.447413945
10,1,19,18.93556368,79,257,20.36720494,3.424795826
10,1,2,15.94150226,64,238,19.40645894,3.583638648
10,1,3,16.22763415,55,224,19.08923826,3.320489774
10,1,4,16.56617722,54,191,18.71043089,3.079396155
10,1,8,18.86112748,69,249,20.24708991,3.355173992
10,1,9,18.44113981,70,244,19.97793108,3.281919567
11,22,1,12.03271654,56,231,19.28030217,3.383251063
11,22,10,14.50922036,70,251,19.25761504,3.600600767
11,22,11,14.80579293,68,247,19.58208097,3.52672624
11,22,15,16.1801754,73,277,19.89286435,3.804499759
11,22,16,15.81330853,71,249,20.27023451,3.653320948
11,22,17,15.52835374,77,257,20.240429,3.632262308
11,22,18,15.38458438,74,256,20.07760806,3.629488031
11,22,19,15.33259353,69,247,20.02026525,3.629137407
11,22,2,12.25600246,60,234,19.22801822,3.247063742
11,22,3,12.54208156,58,218,19.34545126,3.166593391
11,22,4,12.80754316,55,211,18.96968701,3.131314332
11,22,8,14.14232603,64,238,19.91205669,3.686469384
11,22,9,14.15581088,73,248,18.67091693,3.674076593
8,1,1,18.47334021,49,222,19.98064335,3.663814042
8,1,10,22.5036262,64,223,18.67782468,3.744343511
8,1,11,23.45805346,55,218,16.81298273,3.690988969
8,1,15,26.64360434,56,221,17.51944181,3.66815033
8,1,16,26.26188333,52,202,17.46259948,3.621334997
8,1,17,24.8191028,52,212,18.41246097,3.82527176
8,1,18,23.38741464,63,228,19.48701008,3.885387122
8,1,19,22.10443408,68,225,18.90694898,3.970144495
8,1,2,17.92181994,49,209,19.71176352,3.744788843
8,1,3,17.36813026,51,204,19.12431851,3.631012856
8,1,4,17.12976295,45,182,18.4383792,3.393451535
8,1,8,19.70698603,69,230,20.03337052,3.945997041
8,1,9,21.11929714,72,236,19.40152423,3.878678069
9,1,1,14.10900204,58,221,20.27624233,4.306401524
9,1,10,21.20469,NA,NA,NA,NA
9,1,11,21.842705,NA,NA,NA,NA
9,1,15,21.21486051,66,259,19.10126473,3.831687195
9,1,16,21.52376483,70,232,20.04073275,3.50885763
9,1,17,21.51703878,75,239,20.39954659,3.502566093
9,1,18,21.15695171,70,238,20.45899067,3.507533943
9,1,19,20.08610141,74,252,20.46089051,3.684823785
9,1,2,13.61720069,51,212,20.36837657,4.295061324
9,1,3,13.1993196,49,194,20.08635333,4.11667606
9,1,4,13.08521616,45,194,19.65524636,4.154242692
9,1,8,17.812295,NA,NA,NA,NA
9,1,9,19.8595575,NA,NA,NA,NA
10,2,1,17.25579598,68,238,19.53566106,3.254334812
10,2,10,17.3933115,68,235,17.217008,3.111255197
10,2,11,19.14546357,61,210,16.45838257,2.910476503
10,2,15,21.27340944,75,250,18.6492178,3.494059908
10,2,16,20.79820966,70,247,19.08101025,3.389692544
10,2,17,20.18079357,73,242,19.04029439,3.321304659
10,2,18,19.15198829,81,255,19.96393665,3.49448595
10,2,19,17.92872485,76,244,20.22277252,3.442158633
10,2,2,17.16445192,72,240,19.59932698,3.318536931
10,2,3,16.97004788,67,225,19.20422281,3.176358991
10,2,4,16.43106286,66,231,19.3762867,3.161155219
10,2,8,16.44589932,66,239,19.22605711,3.312991364
10,2,9,16.41266679,72,246,19.22834303,3.352554452
11,21,1,8.307226923,71,245,20.02500356,3.426727132
11,21,10,10.31229395,76,255,20.11531174,3.402899059
11,21,11,10.69593543,73,249,20.12681581,3.395381488
11,21,15,11.55156976,86,311,18.28631439,3.776926143
11,21,16,11.38265662,81,265,20.54470404,3.667570146
