2,3,234.556107,222.708344
2,3,143.562119,143.381973
2,3,248.307755,234.118652
2,3,299.200409,290.351196
2,3,157.942444,154.542664
2,3,254.741043,255.916702
2,3,125.635544,125.501343
2,3,236.179703,230.631302
2,3,197.653137,187.985245
2,3,182.137512,173.419067
2,3,242.661819,239.030884
2,3,144.636368,145.499725
2,3,214.975433,212.694397
2,3,214.883881,210.783386
2,3,142.87851,138.410004
2,3,174.044006,167.296661
2,3,241.892761,236.94101
2,3,269.042023,265.798279
2,3,153.016754,146.245743
2,3,113.318268,111.499359
2,4,257.872253,248.025665
2,4,239.75647,239.951141
2,4,187.264618,195.149628
2,4,269.164093,271.104004
2,4,172.444839,170.835556
2,4,169.22818,172.934998
2,4,229.190964,237.003815
2,4,234.122742,241.221313
2,4,250.560013,260.034393
2,4,116.925568,113.270393
2,4,101.397751,103.884003
2,4,286.663391,318.058777
2,4,237.907043,231.252701
2,4,210.306091,216.877777
2,4,252.134766,256.281921
2,4,259.880371,271.522705
2,4,141.529587,140.387146
2,4,144.392227,146.665588
2,4,103.473007,93.475677
2,4,266.966766,261.789917
2,2,239.725952,228.485947
2,2,201.736496,179.455017
2,2,106.952118,93.203568
2,2,183.66954,163.338486
2,2,207.815796,190.711121
2,2,168.379761,160.994873
2,2,269.194611,257.656311
2,2,173.317657,166.553497
2,2,296.203491,275.954529
2,2,253.965881,246.642456
2,2,272.997223,262.441986
2,2,267.09494,253.206848
2,2,188.521988,172.023376
2,2,159.047211,152.51062
2,2,187.350067,169.82666
2,2,179.024628,163.98053
2,2,245.390182,216.364502
2,2,217.368073,199.374252
2,2,170.717499,163.696594
2,2,268.834503,241.949036
2,5,139.985352,125.720688
2,5,162.886444,146.207993
2,5,149.275192,133.788361
2,5,142.719803,120.812805
2,5,146.284363,121.224014
2,5,188.180176,156.858917
2,5,139.344467,121.353592
2,5,239.286484,214.288788
2,5,186.312439,166.613342
2,5,148.493912,124.532562
2,5,151.6129,126.246735
2,5,200.228897,171.122803
2,5,188.283936,163.94693
2,5,155.372787,130.139435
2,5,144.97818,120.274872
2,5,220.865509,185.84436
2,5,298.016296,263.803192
2,5,144.172485,125.603485
2,5,208.407852,186.791718
2,5,232.85318,207.7789
2,1,158.69931,134.911316
2,1,164.674835,142.598389
2,1,146.143982,126.358643
2,1,251.31076,224.962891
2,1,273.656433,251.065155
2,1,231.888794,196.075363
2,1,242.393265,213.105682
2,1,290.545349,268.094543
2,1,207.132172,192.616501
2,1,256.053345,226.462708
2,1,239.603867,213.762878
2,1,127.625351,107.831085
2,1,116.705833,90.085358
2,1,125.696594,106.430878
2,1,233.84198,205.938385
2,1,267.693115,244.012329
2,1,243.156219,226.880829
2,1,268.816193,249.009949
2,1,216.855377,203.610031
2,1,167.824341,135.891541
2,6,179.580063,155.63855
2,6,132.581558,115.989937
2,6,172.536392,168.006287
2,6,172.542496,157.519836
2,6,283.379608,275.903473
2,6,154.219177,141.350189
2,6,111.597031,101.364426
2,6,152.760406,145.575439
2,6,109.759819,103.261047
2,6,240.507217,229.954788
2,6,202.993866,197.969467
2,6,269.017609,249.820053
2,6,133.545944,123.025299
2,6,176.107056,163.014801
2,6,130.317078,119.523529
2,6,217.893005,202.748947
2,6,103.36924,92.531311
2,6,125.782036,115.04538
2,6,163.496811,150.989502
2,6,188.558609,169.114502
3,3,168.52626,164.869873
3,3,266.2099,247.046783
3,3,265.581238,252.047791
3,3,107.281708,104.844482
3,3,170.821259,162.469452
3,3,287.835327,261.312195
3,3,119.855347,126.382248
3,3,256.797974,240.896759
3,3,292.345947,285.322052
3,3,232.578506,219.201935
3,3,294.048889,261.530212
3,3,247.550888,226.104095
3,3,163.856934,149.877655
3,3,117.627487,104.155121
3,3,105.822929,96.209923
3,3,136.768707,123.266541
3,3,146.205017,133.340012
3,3,296.520874,259.583557
3,3,115.460678,108.882919
3,3,230.527664,198.445236
3,4,141.901917,125.90329
3,4,134.040344,115.619019
3,4,122.699669,113.486191
3,4,160.505997,144.322937
3,4,112.622452,98.674927
3,4,215.56749,177.105316
3,4,241.080963,213.536011
3,4,271.373657,236.835541
3,4,191.885132,151.905518
3,4,107.977539,93.326294
3,4,191.567734,168.491333
3,4,164.186523,144.997314
3,4,122.614212,99.567841
3,4,113.281654,92.759377
3,4,161.806091,137.134979
3,4,163.826416,147.222626
3,4,143.440048,131.284836
3,4,285.448792,244.783005
3,4,247.660751,210.398895
3,4,159.596542,143.575989
3,2,214.938812,187.432938
3,2,167.555771,145.848801
3,2,279.943237,236.461426
3,2,103.558456,93.062042
3,2,250.84079,225.498016
3,2,276.000244,241.459808
3,2,126.67318,112.73468
3,2,222.440247,182.854431
3,2,116.559341,103.592865
3,2,197.183136,169.630463
3,2,184.237183,164.890869
3,2,278.28302,227.677673
3,2,117.572556,91.530411
3,2,199.57579,162.239655
3,2,123.13913,110.378906
3,2,107.715088,82.634796
3,2,145.692322,120.670959
3,2,244.218262,204.899048
3,2,112.73233,100.672638
3,2,152.455215,124.630585
3,5,290.270691,250.065002
3,5,292.114014,263.56604
3,5,275.548584,216.608215
3,5,104.382462,93.546585
3,5,155.378891,122.972595
3,5,210.257263,179.132111
3,5,209.042633,172.408478
3,5,170.992157,147.805939
3,5,289.361267,220.457077
3,5,106.176949,94.095734
3,5,173.482468,145.897888
3,5,107.000946,92.203964
3,5,238.72493,199.141876
3,5,174.550613,151.413788
3,5,263.267944,216.149918
3,5,283.074432,243.507751
3,5,151.979126,130.559174
3,5,168.263794,126.919128
3,5,187.221893,156.627426
3,5,240.562149,172.377701
3,1,182.448807,153.490189
3,1,150.178528,115.129791
3,1,217.490158,166.426514
3,1,291.619629,233.438751
3,1,258.555847,205.127411
3,1,187.710205,158.397247
3,1,213.626526,166.680496
3,1,250.810272,213.267639
3,1,198.049866,145.880615
3,1,188.479263,164.327332
3,1,141.523483,117.854904
3,1,173.085724,140.808472
3,1,120.172729,106.530319
3,1,136.274292,113.033173
3,1,213.577698,188.717346
3,1,188.534195,159.318176
3,1,286.767151,240.597443
3,1,163.722641,135.892105
3,1,297.289978,233.314331
3,1,288.579956,244.301544
3,6,157.942444,148.318542
3,6,265.092926,228.316925
3,6,120.313118,100.858124
3,6,167.177338,132.350586
3,6,248.936432,205.684067
3,6,139.997559,116.583664
3,6,295.001068,234.965546
3,6,221.640671,183.300064
3,6,183.66954,155.271317
3,6,240.153198,200.890976
3,6,127.326279,115.221588
3,6,189.321564,160.763275
3,6,263.872192,228.915222
3,6,129.468674,117.224426
3,6,219.992676,181.808838
3,6,213.229767,176.910828
3,6,199.45372,181.127182
3,6,236.326187,189.948318
3,6,196.383545,186.536453
3,6,113.348793,102.57132
4,3,195.150604,189.505081
4,3,248.796051,237.799835
4,3,131.635483,127.373077
4,3,239.909058,226.943848
4,3,230.472733,220.692871
4,3,176.296265,170.294067
4,3,261.394104,257.811554
4,3,171.492661,163.521515
4,3,236.625259,233.317642
4,3,281.939148,280.101501
4,3,242.936493,240.444305
4,3,101.4832,94.238525
4,3,198.666351,177.692993
4,3,280.962555,259.499512
4,3,135.74939,123.817596
4,3,172.664581,155.246429
4,3,206.74765,191.888504
4,3,199.92981,190.783142
4,3,216.891998,205.022217
4,3,151.637314,142.48465
4,4,134.199036,127.004486
4,4,269.707336,246.578735
4,4,221.188995,214.554382
4,4,189.571838,206.831451
4,4,228.092285,231.780396
4,4,180.739777,188.251724
4,4,200.869781,201.090851
4,4,256.108276,265.645325
4,4,125.830864,126.59021
4,4,297.473083,307.205383
4,4,267.925049,288.972504
4,4,256.260864,274.90033
4,4,234.012878,257.403564
4,4,279.338989,308.655304
4,4,161.171295,173.727142
4,4,159.797974,167.497406
4,4,229.941711,231.311996
4,4,112.720123,126.696136
4,4,102.636803,106.265625
4,4,275.969727,278.221313
4,2,247.941528,232.992065
4,2,288.561646,265.53006
4,2,121.588791,110.266724
4,2,140.730011,121.656189
4,2,152.058472,134.260498
4,2,172.121338,153.305237
4,2,171.718506,150.843643
4,2,221.62236,202.085922
4,2,196.48732,179.836304
4,2,293.279846,260.606018
4,2,120.313118,99.381775
4,2,213.345734,178.672424
4,2,134.748383,115.88739
4,2,212.289795,185.406219
4,2,273.448914,240.936111
4,2,231.833847,194.657471
4,2,281.701111,244.881302
4,2,156.984161,124.682938
4,2,210.995819,181.588959
4,2,173.07962,143.531921
4,5,128.406631,108.830261
4,5,181.264679,160.483337
4,5,226.401566,194.744141
4,5,149.256866,127.788757
4,5,255.198822,227.173126
4,5,116.125977,89.308945
4,5,253.593552,219.780792
4,5,164.363541,143.574463
4,5,294.878998,270.984131
4,5,270.744934,232.072937
4,5,187.606445,159.631027
4,5,269.566956,245.664825
4,5,101.409958,77.129639
4,5,140.968048,111.219391
4,5,117.749565,97.109299
4,5,224.192017,200.550171
4,5,105.713066,90.362488
4,5,155.861084,129.052551
4,5,122.785126,96.677795
4,5,133.277374,99.378601
4,1,138.44722,109.605164
4,1,185.219879,150.849121
4,1,164.577179,130.186096
4,1,229.795212,194.645905
4,1,169.008453,146.652985
4,1,102.15461,71.630981
4,1,229.795212,198.133469
4,1,190.18219,158.712158
4,1,280.779449,248.139374
4,1,100.433365,82.74469
4,1,268.608673,240.470825
4,1,177.67572,155.469238
4,1,234.794159,213.419891
4,1,149.403366,112.414093
4,1,122.717987,101.090759
4,1,295.397827,243.529816
4,1,109.67437,91.641571
4,1,142.225403,116.379486
4,1,263.914917,230.636566
4,1,282.805878,253.012756
4,6,194.192322,174.575409
4,6,107.81884,93.07222
4,6,172.115234,155.191284
4,6,180.324707,165.552917
4,6,274.492615,266.915466
4,6,206.637787,191.68042
4,6,192.501602,178.462708
4,6,164.064453,141.115677
4,6,127.234718,116.353836
4,6,230.796234,211.063477
4,6,252.946564,239.889832
4,6,111.694695,93.91095
4,6,105.322426,86.985626
4,6,289.129303,266.665894
4,6,294.811859,290.883179
4,6,198.666351,190.596863
4,6,144.837799,134.273727
4,6,129.932556,121.118027
4,6,255.162201,246.99408
4,6,252.366714,247.47966
5,3,291.918701,290.07724
5,3,172.280029,172.554352
5,3,263.701294,263.608063
5,3,175.856812,174.832458
5,3,218.466736,216.318573
5,3,234.574417,233.88681
5,3,199.942017,198.141617
5,3,269.621887,267.297974
5,3,253.080841,252.665771
5,3,199.093597,200.424927
5,3,271.660522,271.686584
5,3,198.141418,198.979645
5,3,270.989105,273.956787
5,3,184.133423,182.788269
5,3,285.522034,284.239044
5,3,126.789146,126.550079
5,3,291.55249,289.594452
5,3,183.376572,185.161407
5,3,154.835663,155.619537
5,3,258.818329,258.732117
5,4,192.129272,252.173035
5,4,178.780487,215.432083
5,4,299.243134,341.329834
5,4,244.108398,276.880524
5,4,105.084381,140.830261
5,4,145.240631,182.171295
5,4,288.360229,321.772461
5,4,258.732849,293.558746
5,4,202.56662,236.529572
5,4,122.278511,158.086044
5,4,154.95163,189.749176
5,4,226.15741,260.110962
5,4,110.419022,148.180115
5,4,229.606003,264.311401
5,4,220.401611,256.155212
5,4,202.230896,240.499207
5,4,176.784576,213.65741
5,4,290.441589,98.157776
5,4,190.82309,225.334366
5,4,208.804596,242.678223
5,2,122.528763,82.279434
5,2,217.538986,178.279083
5,2,178.292175,141.691071
5,2,156.276123,158.826782
5,2,227.115692,228.010773
5,2,255.601669,263.26062
5,2,257.86615,262.020355
5,2,242.179626,240.718262
5,2,209.433273,210.945908
5,2,294.677551,297.138458
5,2,130.896942,144.2061
5,2,216.373184,223.075455
5,2,166.676834,176.731415
5,2,232.847076,242.187653
5,2,166.670731,168.945663
5,2,214.621414,218.321808
5,2,121.436203,130.342773
5,2,124.81765,132.003174
5,2,222.336487,225.500397
5,2,291.839355,291.728516
5,5,122.64473,129.260742
5,5,141.981262,150.804596
5,5,130.750458,134.224915
5,5,147.901855,150.264862
5,5,253.630173,258.037048
5,5,189.352081,195.224854
5,5,158.14386,158.194153
5,5,136.73819,141.854218
5,5,250.474564,249.133362
5,5,242.338318,237.512283
5,5,167.452011,177.693848
5,5,144.172485,144.754532
5,5,293.047882,279.460541
5,5,294.964447,278.605103
5,5,299.682617,289.483765
5,5,215.982544,205.613663
5,5,114.72213,120.868439
5,5,176.015503,192.373199
5,5,111.835075,120.025452
5,5,295.226929,298.291931
5,1,207.614365,207.109192
5,1,149.232452,151.19162
5,1,200.412003,206.250885
5,1,114.685509,120.692444
5,1,116.168709,126.265137
5,1,177.425446,185.189758
5,1,225.815613,224.814514
5,1,159.651474,160.978394
5,1,255.351425,254.761932
5,1,246.855072,248.232895
5,1,258.561951,252.426941
5,1,273.00943,261.958008
5,1,114.624474,110.144516
5,1,230.692474,226.564514
5,1,250.822479,248.541367
5,1,206.259338,203.638336
5,1,190.127258,135.053558
5,1,139.997559,144.981415
5,1,123.92041,132.4664
5,1,211.282684,208.869904
5,6,152.150024,175.776611
5,6,173.958557,178.641418
5,6,292.773193,296.810547
5,6,273.717468,273.05127
5,6,208.670303,223.216736
5,6,137.29361,154.649612
5,6,249.656662,250.239136
5,6,201.815857,208.978302
5,6,175.508896,187.177887
5,6,213.21756,237.410065
5,6,259.910889,257.886292
5,6,242.649612,246.123337
5,6,219.345688,229.863785
5,6,127.887817,141.953003
5,6,166.982025,180.455734
5,6,139.753418,152.872681
5,6,191.622665,216.697815
5,6,273.485535,266.786224
5,6,161.568039,171.81636
5,6,165.175323,186.822357
6,3,201.223785,204.518204
6,3,226.218445,229.217346
6,3,222.043518,220.234421
6,3,133.02713,133.462479
6,3,154.921112,155.624695
6,3,254.045227,254.769257
6,3,119.635605,120.425903
6,3,205.746643,207.139282
6,3,218.686493,219.656464
6,3,106.537064,106.471786
6,3,106.842239,109.037445
6,3,108.709984,107.390564
6,3,285.680725,286.359863
6,3,255.49791,254.974335
6,3,123.108612,125.193954
6,3,263.115356,263.615906
6,3,197.903381,198.495575
6,3,227.774902,230.199066
6,3,169.22818,169.286591
6,3,257.731873,257.245789
6,4,134.339432,135.17691
6,4,283.080536,278.070862
6,4,197.799622,190.016998
6,4,106.26239,95.108887
6,4,129.145172,119.336029
6,4,166.518143,157.250214
6,4,208.27356,197.28569
6,4,174.538406,170.180359
6,4,292.510742,274.857727
6,4,115.753654,115.125259
6,4,192.452774,186.316895
6,4,288.622681,285.79068
6,4,172.719513,169.597946
6,4,267.864014,265.741272
6,4,177.742859,175.929031
6,4,192.794586,185.317032
6,4,182.540359,195.547348
6,4,180.593292,170.032288
6,4,268.498779,264.549683
6,4,264.567993,268.768066
6,2,295.220825,287.868042
6,2,144.245728,133.667877
6,2,256.273071,243.595795
6,2,181.63092,167.808136
6,2,259.416504,265.310608
6,2,222.934662,223.223007
6,2,144.685211,143.440033
6,2,277.001251,278.65564
6,2,244.633316,250.111847
6,2,145.57634,143.6427
6,2,216.336563,210.886658
6,2,217.844177,225.427261
6,2,198.440506,196.826569
6,2,189.931946,201.177277
6,2,293.2005,297.485413
6,2,109.448532,111.040161
6,2,173.476364,181.265564
6,2,145.051422,151.387314
6,2,214.828949,221.336563
6,2,280.925934,274.424988
6,5,174.013489,167.768631
6,5,267.436768,263.507751
6,5,238.071838,237.918091
6,5,236.271255,230.662079
6,5,217.795349,213.983582
6,5,132.313004,141.505737
6,5,291.967529,262.454346
6,5,126.282539,125.923065
6,5,229.691452,218.474487
6,5,107.776115,104.894623
6,5,128.730118,116.30365
6,5,286.046936,282.220459
6,5,278.783539,273.680847
6,5,115.753654,114.37825
6,5,149.708557,158.256317
6,5,147.82251,162.45546
6,5,104.870758,103.718994
6,5,205.136261,211.057739
6,5,239.414658,244.729752
6,5,283.373505,280.437683
6,1,117.175819,117.251923
6,1,214.810638,230.642914
6,1,119.324318,120.097824
6,1,231.644638,223.872131
6,1,143.183685,143.474579
6,1,283.98999,289.962006
6,1,116.443375,119.836761
6,1,131.04953,133.609253
6,1,200.326553,214.047577
6,1,147.199921,147.974731
6,1,284.099854,284.069336
6,1,178.988007,179.925964
6,1,204.617462,202.886108
6,1,127.204201,145.146179
6,1,290.856659,293.616272
6,1,253.892639,273.305237
6,1,233.420822,249.199005
6,1,214.352859,223.212952
6,1,279.107025,282.051025
6,1,214.242981,222.723099
6,6,284.350098,252.132568
6,6,138.099304,153.760178
6,6,133.838928,157.833679
6,6,184.578995,185.659363
6,6,226.309998,228.572617
6,6,114.74044,101.09201
6,6,158.345291,150.579391
6,6,193.91156,180.890549
6,6,211.050751,196.832733
6,6,231.656845,224.346039
6,6,250.798065,242.737701
6,6,145.10025,156.392151
6,6,155.024872,166.523453
6,6,247.184677,228.954544
6,6,163.008514,173.129562
6,6,259.971924,247.917007
6,6,151.649521,175.15419
6,6,252.89772,249.490479
6,6,236.252945,222.711426
6,6,106.060974,104.119751
20,1,124.768822,123.464874
20,1,197.000031,183.800293
20,1,191.805786,181.53595
20,1,130.817596,117.609772
20,1,110.376297,107.145081
20,1,209.475998,183.396851
20,1,132.42897,132.645081
20,1,167.629013,152.816956
20,1,143.507187,129.038208
20,1,163.014618,135.865173
20,1,197.927795,174.769226
20,1,124.085205,114.546387
20,1,278.960541,236.461533
20,1,122.687462,113.506744
20,1,283.941162,249.242584
20,1,171.700195,156.997818
20,1,234.446243,214.780212
20,1,247.703476,215.192596
20,1,111.47496,99.255737
20,1,138.624222,128.199997
20,2,174.245422,166.921204
20,2,166.408279,157.471649
20,2,249.31485,227.349335
20,2,255.375839,242.532166
20,2,132.459488,124.00296
20,2,160.585342,145.800293
20,2,206.564545,191.674576
20,2,247.733994,226.596344
20,2,296.124146,283.781738
20,2,154.213074,160.872513
20,2,133.655823,124.392441
20,2,168.044067,156.764404
20,2,251.145966,220.747681
20,2,231.748398,205.09137
20,2,296.398804,263.581177
20,2,171.272919,159.403427
20,2,174.471268,170.338654
20,2,149.897766,135.025909
20,2,214.096497,200.285553
20,2,147.144989,136.077362
20,3,147.462387,147.172852
20,3,125.62944,126.509995
20,3,259.166229,244.228424
20,3,128.168579,115.179199
20,3,245.573288,211.288177
20,3,115.460678,105.786041
20,3,257.445007,231.455856
20,3,278.234192,249.05484
20,3,171.76123,172.217255
20,3,129.102448,123.269714
20,3,239.347519,225.015869
20,3,162.764374,158.031708
20,3,157.515182,142.027588
20,3,141.096222,131.069214
20,3,167.781616,166.908539
20,3,203.372299,185.265015
20,3,178.450882,154.619995
20,3,201.376389,174.650742
20,3,112.317268,101.93399
20,3,259.575195,236.246841
20,4,293.719299,251.32019
20,4,299.261444,265.279663
20,4,133.179718,115.19397
20,4,276.012451,229.001038
20,4,204.709015,183.927399
20,4,187.899414,161.536957
20,4,200.265518,180.798065
20,4,287.279877,262.303375
20,4,211.642822,199.298264
20,4,112.610245,113.255669
20,4,209.378342,190.781006
20,4,279.961548,255.646423
20,4,146.638382,138.853607
20,4,299.346893,272.061127
20,4,288.146606,272.537537
20,4,216.153442,211.98851
20,4,164.064453,157.956177
20,4,277.575012,271.534546
20,4,148.939484,157.166885
20,4,223.966187,222.018646
20,5,172.469254,174.567444
20,5,149.879456,153.130051
20,5,130.426956,127.951927
20,5,281.298248,261.678131
20,5,151.67395,144.030212
20,5,162.678925,145.977539
20,5,194.619583,187.980896
20,5,252.726822,236.060013
20,5,292.687744,254.695984
20,5,187.130341,176.283691
20,5,114.477982,117.748657
20,5,151.210052,148.348511
20,5,148.951691,163.218506
20,5,277.575012,239.077606
20,5,115.53392,106.191376
20,5,268.773468,228.221069
20,5,199.319427,183.074097
20,5,244.969025,201.952118
20,5,111.188087,112.33963
20,5,216.5746,203.190704
20,6,161.909851,155.359268
20,6,210.385452,201.401306
20,6,166.695145,168.835968
20,6,187.551498,180.657043
20,6,251.213104,231.007996
20,6,262.48053,235.204071
20,6,258.116394,241.04303
20,6,143.855103,144.395325
20,6,294.360168,295.263031
20,6,247.239609,248.731415
20,6,222.568451,234.179306
20,6,298.937958,293.422089
20,6,177.468185,191.275421
20,6,164.94339,174.402634
20,6,107.293922,108.269287
20,6,104.815819,106.384583
20,6,140.180664,135.659744
20,6,250.627167,229.349243
20,6,175.569931,177.01474
20,6,110.803558,110.630417
7,1,226.285583,270.833191
7,1,297.039703,355.198822
7,1,271.538452,320.043304
7,1,104.400772,117.411057
7,1,220.505371,264.155884
7,1,165.449997,194.456863
7,1,197.152618,221.939392
7,1,299.578857,334.320099
7,1,200.076294,228.980515
7,1,271.489624,330.979736
7,1,100.17701,111.782623
7,1,201.425217,259.696045
7,1,263.286255,292.484039
7,1,200.241104,223.00238
7,1,197.836243,230.683594
7,1,229.612106,243.803711
7,1,227.530731,241.428833
7,1,187.179169,175.083313
7,1,188.979767,198.305237
7,1,216.690582,226.996979
7,2,178.060242,198.720459
7,2,153.547775,158.592407
7,2,118.524734,113.43251
7,2,284.850616,295.982605
7,2,141.151154,124.661636
7,2,277.83136,301.018768
7,2,106.01825,109.316727
7,2,202.157654,198.86792
7,2,108.978546,106.760498
7,2,124.585709,136.895493
7,2,110.541092,119.344101
7,2,250.389114,278.501007
7,2,189.815979,196.171356
7,2,289.721375,355.591187
7,2,223.380234,230.153168
7,2,249.058502,251.624283
7,2,189.2117,188.511047
7,2,247.60582,260.408142
7,2,295.587036,331.570953
7,2,158.693192,163.639801
7,3,166.884369,185.036285
7,3,221.915344,256.144348
7,3,222.849213,244.673981
7,3,238.663895,265.174011
7,3,237.40654,261.785217
7,3,143.330185,128.79126
7,3,166.365555,156.835419
7,3,185.000153,188.384598
7,3,264.012573,278.646057
7,3,288.171021,291.365753
7,3,193.234039,225.190063
7,3,175.417343,195.902939
7,3,160.701324,165.629288
7,3,115.051727,123.499756
7,3,277.019562,300.306458
7,3,293.75592,321.504425
7,3,141.865295,139.070526
7,3,214.242981,212.6474
7,3,254.17952,250.544968
7,3,117.950989,135.570557
7,4,202.059998,249.338104
7,4,165.193634,204.125565
7,4,204.330566,253.923187
7,4,146.455276,189.124603
7,4,237.675095,282.86261
7,4,252.873306,302.688171
7,4,280.834381,337.826416
